,"Has improper value for","Processing error message"
"Aconitum columbianum subsp. viviparum#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Aconitum columbianum#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Aconitum delphiniifolium#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Aconitum maximum subsp. maximum#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Aconitum reclinatum#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Aconitum uncinatum#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Aconogonon alaskanum var. alaskanum#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
"Aconogonon alaskanum var. glabrescens#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
"Aconogonon alaskanum#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
"Aconogonon davisiae var. davisiae#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
"Aconogonon davisiae var. glabrum#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
"Aconogonon davisiae#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
"Aconogonon phytolaccifolium var. glabrum#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
"Aconogonon phytolaccifolium var. phytolaccifolium#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
"Aconogonon phytolaccifolium#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
Aconogonon#_ERRc934f3b63cdacfd7d24694af2d058482,"Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
"Acorus americanus#_ERR903c3b011ac45e04526aaf867afa1651","Property:Margin length","""entire"" is not a number."
"Acrachne racemosa#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
Acrachne#_ERRce9504ca32fa8fee0580971732cb2864,"Property:Culm length","""decumbent"" is not a number."
"Acroporium smallii#_ERR1e8994d1bcb5b583823be9047ae34096","Property:Segment length","""equal"" is not a number."
"Acroptilon repens#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
Acroptilon#_ERRcc88a4eb6515b83f0ff07106f39bf91b,"Property:Bristle width","""fine"" is not a number."
Adenostoma#_ERR713f2cbba315c9861977c1c23d90282d,"Property:Blade width","""thin"" is not a number."
"Adiantum capillus-veneris#_ERR40491fc721c040ef2e1c8e3e665e95f2","Property:Ultimate segment width","""broad"" is not a number."
"Adiantum capillus-veneris#_ERR44e8ff5fd8cc1fc336b774aff8013cd1","Property:Tooth width","""broad"" is not a number."
"Adiantum tenerum#_ERR40491fc721c040ef2e1c8e3e665e95f2","Property:Ultimate segment width","""broad"" is not a number."
"Adiantum tricholepis#_ERR40491fc721c040ef2e1c8e3e665e95f2","Property:Ultimate segment width","""broad"" is not a number."
"Adlumia fungosa#_ERR8cf46e3c784a5ee6b4cd4b7489f82447","Property:Sepal width","""thin"" is not a number."
Adlumia#_ERR8cf46e3c784a5ee6b4cd4b7489f82447,"Property:Sepal width","""thin"" is not a number."
"Adolphia californica#_ERR8cf46e3c784a5ee6b4cd4b7489f82447","Property:Sepal width","""equaling"" is not a number."
"Aegilops crassa#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Aegilops cylindrica#_ERRb49fd67708b00ff053f40fdfba062d54","Property:Spikelet length","""-2(3)timesthelengthof"" is not declared as a valid unit of measurement for this property."
"Aegilops cylindrica#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Aegilops geniculata#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Aegilops neglecta#_ERRb49fd67708b00ff053f40fdfba062d54","Property:Spikelet length","""-2(3)timesthelengthof"" is not declared as a valid unit of measurement for this property."
"Aegilops neglecta#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Aegilops tauschii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Aegilops triuncialis#_ERRb49fd67708b00ff053f40fdfba062d54","Property:Spikelet length","""-2(3)timesthelengthof"" is not declared as a valid unit of measurement for this property."
"Aegilops triuncialis#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Aegilops ventricosa#_ERRb49fd67708b00ff053f40fdfba062d54","Property:Spikelet length","""-2(3)timesthelengthof"" is not declared as a valid unit of measurement for this property."
"Aegilops ventricosa#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
Aegilops#_ERRb49fd67708b00ff053f40fdfba062d54,"Property:Spikelet length","""-2(3)timesthelengthof"" is not declared as a valid unit of measurement for this property."
Aegilops#_ERRce9504ca32fa8fee0580971732cb2864,"Property:Culm length","""decumbent"" is not a number."
"Aegopogon tenellus#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
Aegopogon#_ERRce9504ca32fa8fee0580971732cb2864,"Property:Culm length","""decumbent"" is not a number."
"Aeluropus littoralis#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
Aeluropus#_ERRce9504ca32fa8fee0580971732cb2864,"Property:Culm length","""decumbent"" is not a number."
"Aeonium arboreum var. arboreum#_ERR87abcbe0f7e7b5cd3001b6e821cfff78","Property:Whole organism atypical some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Aeonium arboreum var. arboreum#_ERR8d6c6b030ad14c517e840466b042444a","Property:Cyme some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Aeonium arboreum#_ERR87abcbe0f7e7b5cd3001b6e821cfff78","Property:Whole organism atypical some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Aeonium haworthii#_ERR87abcbe0f7e7b5cd3001b6e821cfff78","Property:Whole organism atypical some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Aeonium haworthii#_ERR8d6c6b030ad14c517e840466b042444a","Property:Cyme some measurement","""dm"" is not declared as a valid unit of measurement for this property."
Aeonium#_ERR87abcbe0f7e7b5cd3001b6e821cfff78,"Property:Whole organism atypical some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Agalinis pulchella#_ERR68303a5bf972d053ae5919fb6f6b7a3a","Property:Whole-organism length","""/2-1timessubtendingleaves"" is not declared as a valid unit of measurement for this property."
Agavaceae#_ERR713f2cbba315c9861977c1c23d90282d,"Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave americana subsp. americana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave americana subsp. americana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave americana subsp. americana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave americana subsp. protamericana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave americana subsp. protamericana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave americana subsp. protamericana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave americana var. americana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave americana var. americana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave americana var. americana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave americana var. expansa#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave americana var. expansa#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave americana var. expansa#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave americana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave americana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave americana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave asperrima var. asperrima#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave asperrima var. asperrima#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave asperrima var. asperrima#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave asperrima#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave chrysantha#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave chrysantha#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave chrysantha#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave decipiens#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave decipiens#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave decipiens#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave delamateri#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave delamateri#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave delamateri#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave deserti var. deserti#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave deserti var. deserti#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave deserti var. deserti#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave deserti var. simplex#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave deserti var. simplex#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave deserti var. simplex#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave deserti#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""widest"" is not a number."
"Agave deserti#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave deserti#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave deserti#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave desmettiana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave desmettiana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave desmettiana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave gracilipes#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave gracilipes#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave gracilipes#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave havardiana#_ERR05aa2937b0a437eb057484700957b190","Property:Rosette atypical width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave havardiana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave havardiana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave havardiana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave havardiana#_ERRe080e7c180e422a37222b9dbe6528b87","Property:Rosette atypical length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave lechuguilla#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave lechuguilla#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave lechuguilla#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave mckelveyana#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""broadest"" is not a number."
"Agave mckelveyana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave mckelveyana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave mckelveyana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave murpheyi#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave murpheyi#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave murpheyi#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave neglecta#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave neglecta#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave neglecta#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave palmeri#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave palmeri#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave palmeri#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi subsp. neomexicana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi subsp. neomexicana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave parryi subsp. neomexicana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi subsp. parryi#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi subsp. parryi#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave parryi subsp. parryi#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi var. couesii#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi var. couesii#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave parryi var. couesii#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi var. huachucensis#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi var. huachucensis#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave parryi var. huachucensis#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi var. parryi#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi var. parryi#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave parryi var. parryi#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi var. parryi#_ERRe080e7c180e422a37222b9dbe6528b87","Property:Rosette atypical length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parryi#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave parryi#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parviflora subsp. parviflora#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parviflora subsp. parviflora#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave parviflora subsp. parviflora#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave parviflora#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave phillipsiana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave phillipsiana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave phillipsiana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave schottii var. schottii#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave schottii var. schottii#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave schottii var. schottii#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave schottii var. treleasei#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave schottii var. treleasei#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave schottii var. treleasei#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave schottii#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""widest"" is not a number."
"Agave schottii#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave schottii#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave schottii#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave shawii var. shawii#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave shawii var. shawii#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave shawii var. shawii#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave shawii#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave sisalana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave sisalana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave sisalana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave toumeyana var. bella#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave toumeyana var. bella#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave toumeyana var. bella#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave toumeyana var. bella#_ERRe080e7c180e422a37222b9dbe6528b87","Property:Rosette atypical length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave toumeyana var. toumeyana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave toumeyana var. toumeyana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave toumeyana var. toumeyana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave toumeyana var. toumeyana#_ERRe080e7c180e422a37222b9dbe6528b87","Property:Rosette atypical length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave toumeyana#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave toumeyana#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave toumeyana#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave toumeyana#_ERRe080e7c180e422a37222b9dbe6528b87","Property:Rosette atypical length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave univittata#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave univittata#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave univittata#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis subsp. kaibabensis#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis subsp. kaibabensis#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave utahensis subsp. kaibabensis#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis subsp. kaibabensis#_ERRe080e7c180e422a37222b9dbe6528b87","Property:Rosette atypical length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis subsp. utahensis#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis subsp. utahensis#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave utahensis subsp. utahensis#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis var. eborispina#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis var. eborispina#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave utahensis var. eborispina#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis var. eborispina#_ERRe75d44b176b2f4823fa5374916f578fc","Property:Rosette some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis var. nevadensis#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis var. nevadensis#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave utahensis var. nevadensis#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis var. nevadensis#_ERRe75d44b176b2f4823fa5374916f578fc","Property:Rosette some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis var. utahensis#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis var. utahensis#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave utahensis var. utahensis#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis var. utahensis#_ERRe75d44b176b2f4823fa5374916f578fc","Property:Rosette some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave utahensis#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave utahensis#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave weberi#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave weberi#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave weberi#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave ×ajoensis#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""widest"" is not a number."
"Agave ×ajoensis#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave ×ajoensis#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
